country,region,city,action,events
United States,Maryland,Colesville,filtered,1
United States,Maryland,College Park,filtered,1
United States,Maryland,College Park,Love,1
United States,Maryland,Columbia,NotSafe,1
United States,Maryland,East New Market,NotSafe,1
United States,Maryland,Elkridge,Love,1
United States,Maryland,Elkton,filtered,1
United States,Maryland,Ellicott City,NotSafe,1
United States,Maryland,Fort Washington,filtered,1
United States,Maryland,Frederick,Love,1
United States,Maryland,Fulton,NotSafe,1
United States,Maryland,Gaithersburg,filtered,1
United States,Maryland,Gaithersburg,Love,1
United States,Maryland,Gaithersburg,NotSafe,1
United States,Maryland,Germantown,filtered,1
United States,Maryland,Germantown,NotSafe,1
United States,Maryland,Greenbelt,filtered,1
United States,Maryland,Hagerstown,filtered,1
United States,Maryland,Hollywood,Love,1
United States,Maryland,Kettering,Love,1
United States,Maryland,La Plata,filtered,1
United States,Maryland,Lexington Park,filtered,1
United States,Maryland,Lutherville-Timonium,filtered,1
United States,Maryland,North Bethesda,Love,1
United States,Maryland,North Potomac,filtered,1
United States,Maryland,Ocean Pines,NotSafe,1
United States,Maryland,Olney,Love,1
United States,Maryland,Owings Mills,filtered,1
United States,Maryland,Owings Mills,Love,1
United States,Maryland,Perry Hall,NotSafe,1
United States,Maryland,Randallstown,filtered,1
United States,Maryland,Saint Charles,NotSafe,1
United States,Maryland,Salisbury,NotSafe,1
United States,Maryland,Severn,filtered,1
United States,Maryland,Severna Park,Love,1
United States,Maryland,Silver Spring,filtered,1
United States,Maryland,Silver Spring,Love,1
United States,Maryland,Silver Spring,NotSafe,1
United States,Maryland,Suitland-Silver Hill,filtered,1
United States,Maryland,Takoma Park,Love,1
United States,Maryland,Westminster,Love,1
United States,Maryland,Westminster,NotSafe,1
United States,Maryland,Wheaton-Glenmont,filtered,1
United States,Maryland,Wheaton-Glenmont,NotSafe,1
United States,Massachusetts,Andover,filtered,1
United States,Massachusetts,Arlington,NotSafe,1
United States,Massachusetts,Ashland,filtered,1
United States,Massachusetts,Attleboro,filtered,1
United States,Massachusetts,Auburn,filtered,1
United States,Massachusetts,Bourne,filtered,1
United States,Massachusetts,Braintree,Love,1
United States,Massachusetts,Brookline,filtered,1
United States,Massachusetts,Brookline,Love,1
United States,Massachusetts,Burlington,filtered,1
United States,Massachusetts,Cambridge,filtered,1
United States,Massachusetts,Cambridge,NotSafe,1
United States,Massachusetts,Chatham,NotSafe,1
United States,Massachusetts,Clinton,filtered,1
United States,Massachusetts,Deerfield,filtered,1
United States,Massachusetts,Deerfield,Love,1
United States,Massachusetts,Easthampton,Love,1
United States,Massachusetts,Falmouth,filtered,1
United States,Massachusetts,Falmouth,Love,1
United States,Massachusetts,Framingham,Love,1
United States,Massachusetts,Gloucester,NotSafe,1
United States,Massachusetts,Great Barrington,Love,1
United States,Massachusetts,Hadley,Love,1
United States,Massachusetts,Haverhill,NotSafe,1
United States,Massachusetts,Holliston,filtered,1
United States,Massachusetts,Holliston,NotSafe,1
United States,Massachusetts,Ipswich,filtered,1
United States,Massachusetts,Lancaster,Love,1
United States,Massachusetts,Lawrence,NotSafe,1
United States,Massachusetts,Lexington,Love,1
United States,Massachusetts,Lowell,filtered,1
United States,Massachusetts,Lowell,Love,1
United States,Massachusetts,Lunenburg,Love,1
United States,Massachusetts,Lynn,Love,1
United States,Massachusetts,Lynn,NotSafe,1
United States,Massachusetts,Marshfield,Love,1
United States,Massachusetts,Medford,filtered,1
United States,Massachusetts,Merrimac,Love,1
United States,Massachusetts,Middleborough,filtered,1
United States,Massachusetts,Milford,filtered,1
United States,Massachusetts,Natick,Love,1
United States,Massachusetts,New Bedford,filtered,1
United States,Massachusetts,Newton,filtered,1
United States,Massachusetts,Norwood,filtered,1
United States,Massachusetts,Norwood,Love,1
United States,Massachusetts,Plymouth,Love,1
United States,Massachusetts,Provincetown,filtered,1
United States,Massachusetts,Provincetown,Love,1
United States,Massachusetts,Salem,NotSafe,1
United States,Massachusetts,Sandwich,NotSafe,1
United States,Massachusetts,Sharon,filtered,1
United States,Massachusetts,Springfield,Love,1
United States,Massachusetts,Taunton,filtered,1
United States,Massachusetts,Walpole,filtered,1
United States,Massachusetts,Westborough,filtered,1
United States,Massachusetts,Westfield,Love,1
United States,Massachusetts,Westfield,NotSafe,1
United States,Massachusetts,Weston,filtered,1
United States,Massachusetts,Williamstown,Love,1
United States,Massachusetts,Wilmington,Love,1
United States,Massachusetts,Worcester,filtered,1
United States,Massachusetts,Worcester,Love,1
United States,Massachusetts,Worcester,NotSafe,1
United States,Massachusetts,Yarmouth,Love,1
United States,Michigan,(not set),filtered,1
United States,Michigan,(not set),Love,1
United States,Michigan,(not set),NotSafe,1
United States,Michigan,Allendale Charter Township,filtered,1
United States,Michigan,Auburn Hills,Love,1
United States,Michigan,Bath Township,filtered,1
United States,Michigan,Bay City,filtered,1
United States,Michigan,Brighton,filtered,1
United States,Michigan,Canton,Love,1
United States,Michigan,Charlevoix,filtered,1
United States,Michigan,Cheboygan,Love,1
United States,Michigan,Delta charter Township,Love,1
United States,Michigan,DeWitt,filtered,1
United States,Michigan,Dexter,filtered,1
United States,Michigan,East Lansing,filtered,1
United States,Michigan,Ecorse,NotSafe,1
United States,Michigan,Farmington Hills,NotSafe,1
United States,Michigan,Fenton Township,NotSafe,1
United States,Michigan,Flint Township,Love,1
United States,Michigan,Forest Hills,Love,1
United States,Michigan,Grand Blanc Township,Love,1
United States,Michigan,Grand Blanc Township,NotSafe,1
United States,Michigan,Grand Haven,Love,1
United States,Michigan,Grand Rapids,NotSafe,1
United States,Michigan,Grosse Pointe Farms,Love,1
United States,Michigan,Harrison charter Township,Love,1
United States,Michigan,Hart,NotSafe,1
United States,Michigan,Houghton,NotSafe,1
United States,Michigan,Huron Charter Township,Love,1
United States,Michigan,Independence charter Township,NotSafe,1
United States,Michigan,Jackson,NotSafe,1
United States,Michigan,Kalamazoo,Love,1
United States,Michigan,Kentwood,Love,1
United States,Michigan,Lapeer,filtered,1
United States,Michigan,Lincoln Park,Love,1
United States,Michigan,Madison Heights,filtered,1
United States,Michigan,Manistee,Love,1
United States,Michigan,Mattawan,NotSafe,1
United States,Michigan,Midland,filtered,1
United States,Michigan,Midland,NotSafe,1
United States,Michigan,Milford Charter Township,filtered,1
United States,Michigan,Muskegon,Love,1
United States,Michigan,Muskegon charter Township,Love,1
United States,Michigan,New Boston,NotSafe,1
United States,Michigan,Oak Park,filtered,1
United States,Michigan,Petoskey,Love,1
United States,Michigan,Plymouth Charter Township,Love,1
United States,Michigan,Portage,filtered,1
United States,Michigan,Reed City,Love,1
United States,Michigan,Rochester Hills,filtered,1
United States,Michigan,Royal Oak,Love,1
United States,Michigan,Saginaw,Love,1
United States,Michigan,Saint Johns,NotSafe,1
United States,Michigan,Saint Joseph,filtered,1
United States,Michigan,Sebewaing,NotSafe,1
United States,Michigan,Southfield,filtered,1
United States,Michigan,Southfield,Love,1
United States,Michigan,Southfield,NotSafe,1
United States,Michigan,Sterling Heights,NotSafe,1
United States,Michigan,Taylor,NotSafe,1
United States,Michigan,Waterford Township,filtered,1
United States,Michigan,Waterford Township,Love,1
United States,Michigan,West Bloomfield Township,NotSafe,1
United States,Michigan,West Branch,Love,1
United States,Michigan,Wyoming,Love,1
United States,Michigan,Wyoming,NotSafe,1
United States,Minnesota,Austin,Love,1
United States,Minnesota,Blaine,NotSafe,1
United States,Minnesota,Bloomington,filtered,1
United States,Minnesota,Brooklyn Park,NotSafe,1
United States,Minnesota,Burnsville,NotSafe,1
United States,Minnesota,Champlin,filtered,1
United States,Minnesota,Chaska,Love,1
United States,Minnesota,Cloquet,NotSafe,1
United States,Minnesota,Cold Spring,Love,1
United States,Minnesota,Columbia Heights,NotSafe,1
United States,Minnesota,Dodge Center,Love,1
United States,Minnesota,Duluth,filtered,1
United States,Minnesota,Duluth,Love,1
United States,Minnesota,Duluth,NotSafe,1
United States,Minnesota,Eagan,Love,1
United States,Minnesota,Eden Prairie,Love,1
United States,Minnesota,Elko New Market,NotSafe,1
United States,Minnesota,Grand Marais,Love,1
United States,Minnesota,Howard Lake,filtered,1
United States,Minnesota,Maple Grove,filtered,1
United States,Minnesota,Mendota Heights,filtered,1
United States,Minnesota,Minnetonka,Love,1
United States,Minnesota,Mora,Love,1
United States,Minnesota,Oakdale,Love,1
United States,Minnesota,Plymouth,NotSafe,1
United States,Minnesota,Rochester,filtered,1
United States,Minnesota,Rochester,Love,1
United States,Minnesota,Roseville,NotSafe,1
United States,Minnesota,Saint Louis Park,NotSafe,1
United States,Minnesota,Saint Paul,filtered,1
United States,Minnesota,Saint Paul,NotSafe,1
United States,Minnesota,Shoreview,filtered,1
United States,Minnesota,St. Cloud,filtered,1
United States,Minnesota,Stillwater,NotSafe,1
United States,Minnesota,White Bear Lake,Love,1
United States,Minnesota,Winona,Love,1
United States,Minnesota,Winona,NotSafe,1
United States,Minnesota,Zimmerman,Love,1
United States,Mississippi,(not set),Love,1
United States,Mississippi,Biloxi,filtered,1
United States,Mississippi,Biloxi,NotSafe,1
United States,Mississippi,Flowood,filtered,1
United States,Mississippi,Fulton,NotSafe,1
United States,Mississippi,Gulfport,Love,1
United States,Mississippi,Hattiesburg,filtered,1
United States,Mississippi,Hernando,Love,1
United States,Mississippi,Indianola,filtered,1
United States,Mississippi,Jackson,Love,1
United States,Mississippi,Jackson,NotSafe,1
United States,Mississippi,McComb,filtered,1
United States,Mississippi,Ocean Springs,NotSafe,1
United States,Mississippi,Oxford,Love,1
United States,Mississippi,Starkville,filtered,1
United States,Mississippi,Tupelo,Love,1
United States,Missouri,Ballwin,Love,1
United States,Missouri,Blue Springs,Love,1
United States,Missouri,Branson,NotSafe,1
United States,Missouri,Brentwood,filtered,1
United States,Missouri,Columbia,Love,1
United States,Missouri,Columbia,NotSafe,1
United States,Missouri,Concord,filtered,1
United States,Missouri,Florissant,NotSafe,1
United States,Missouri,Higginsville,Love,1
United States,Missouri,Jackson,Love,1
United States,Missouri,Kirkwood,Love,1
United States,Missouri,Kirkwood,NotSafe,1
United States,Missouri,Lee's Summit,filtered,1
United States,Missouri,Lee's Summit,NotSafe,1
United States,Missouri,Liberty,NotSafe,1
United States,Missouri,Maryland Heights,Love,1
United States,Missouri,Mehlville,Love,1
United States,Missouri,Nixa,Love,1
United States,Missouri,O'Fallon,filtered,1
United States,Missouri,O'Fallon,Love,1
United States,Missouri,Overland,Love,1
United States,Missouri,Ozark,Love,1
United States,Missouri,Rhineland,NotSafe,1
United States,Missouri,Rolla,filtered,1
United States,Missouri,Sikeston,filtered,1
United States,Missouri,Sikeston,NotSafe,1
United States,Missouri,Springfield,NotSafe,1
United States,Missouri,St. Louis,filtered,1
United States,Missouri,St. Peters,filtered,1
United States,Missouri,Steelville,Love,1
United States,Missouri,University City,filtered,1
United States,Missouri,University City,Love,1
United States,Missouri,Webster Groves,Love,1
United States,Missouri,West Plains,filtered,1
United States,Montana,Belgrade,NotSafe,1
United States,Montana,Billings,filtered,1
United States,Montana,Billings,Love,1
United States,Montana,Billings,NotSafe,1
United States,Montana,Florence,Love,1
United States,Montana,Hamilton,Love,1
United States,Montana,Havre,NotSafe,1
United States,Montana,Helena,filtered,1
United States,Montana,Kalispell,Love,1
United States,Montana,Laurel,NotSafe,1
United States,Montana,Missoula,NotSafe,1
United States,Montana,Plains,filtered,1
United States,Montana,Thompson Falls,filtered,1
United States,Montana,Whitefish,NotSafe,1
United States,Nebraska,Beatrice,Love,1
United States,Nebraska,Bellevue,filtered,1
United States,Nebraska,Bellevue,Love,1
United States,Nebraska,Central City,filtered,1
United States,Nebraska,Gering,Love,1
United States,Nebraska,Grand Island,Love,1
United States,Nebraska,Gretna,filtered,1
United States,Nebraska,Milford,NotSafe,1
United States,Nebraska,Scottsbluff,filtered,1
United States,Nevada,Boulder City,filtered,1
United States,Nevada,Elko,NotSafe,1
United States,Nevada,Incline Village,NotSafe,1
United States,Nevada,Reno,filtered,1
United States,Nevada,Reno,Love,1
United States,Nevada,Reno,NotSafe,1
United States,Nevada,Spanish Springs,filtered,1
United States,Nevada,Spanish Springs,NotSafe,1
United States,New Hampshire,Amherst,filtered,1
United States,New Hampshire,Claremont,Love,1
United States,New Hampshire,Dover,Love,1
United States,New Hampshire,Dover,NotSafe,1
United States,New Hampshire,Durham,Love,1
United States,New Hampshire,Exeter,filtered,1
United States,New Hampshire,Exeter,Love,1
United States,New Hampshire,Grantham,Love,1
United States,New Hampshire,Hampton,Love,1
United States,New Hampshire,Keene,Love,1
United States,New Hampshire,Lincoln,NotSafe,1
United States,New Hampshire,Litchfield,filtered,1
United States,New Hampshire,Littleton,Love,1
United States,New Hampshire,Littleton,NotSafe,1
United States,New Hampshire,Manchester,NotSafe,1
United States,New Hampshire,Nashua,Love,1
United States,New Hampshire,Nashua,NotSafe,1
United States,New Hampshire,Pelham,NotSafe,1
United States,New Hampshire,Plaistow,Love,1
United States,New Hampshire,Stratham,filtered,1
United States,New Hampshire,Windham,NotSafe,1
United States,New Jersey,(not set),Love,1
United States,New Jersey,(not set),NotSafe,1
United States,New Jersey,Barnegat Township,NotSafe,1
United States,New Jersey,Belleville,filtered,1
United States,New Jersey,Bergenfield,filtered,1
United States,New Jersey,Bergenfield,Love,1
United States,New Jersey,Bernardsville,NotSafe,1
United States,New Jersey,Bloomfield,NotSafe,1
United States,New Jersey,Bradley Beach,Love,1
United States,New Jersey,Brick,filtered,1
United States,New Jersey,Brick,Love,1
United States,New Jersey,Bridgeton,Love,1
United States,New Jersey,Cherry Hill,filtered,1
United States,New Jersey,Cherry Hill,Love,1
United States,New Jersey,Cherry Hill,NotSafe,1
United States,New Jersey,Chester Township,filtered,1
United States,New Jersey,Clifton,Love,1
United States,New Jersey,Clifton,NotSafe,1
United States,New Jersey,Denville,filtered,1
United States,New Jersey,Deptford Township,NotSafe,1
United States,New Jersey,East Windsor,filtered,1
United States,New Jersey,Edison,NotSafe,1
United States,New Jersey,Egg Harbor Township,Love,1
United States,New Jersey,Evesham Township,filtered,1
United States,New Jersey,Fair Lawn,filtered,1
United States,New Jersey,Fort Lee,NotSafe,1
United States,New Jersey,Franklin Township,filtered,1
United States,New Jersey,Freehold Township,NotSafe,1
United States,New Jersey,Haddon Township School District,filtered,1
United States,New Jersey,Haddonfield,filtered,1
United States,New Jersey,Hamilton Township,NotSafe,1
United States,New Jersey,Hazlet,NotSafe,1
United States,New Jersey,Howell,filtered,1
United States,New Jersey,Jersey City,Love,1
United States,New Jersey,Jersey City,NotSafe,1
United States,New Jersey,Kearny,NotSafe,1
United States,New Jersey,Lakewood Township,filtered,1
United States,New Jersey,Lakewood Township,NotSafe,1
United States,New Jersey,Lambertville,filtered,1
United States,New Jersey,Lawrence Township,filtered,1
United States,New Jersey,Linden,filtered,1
United States,New Jersey,Lyndhurst,filtered,1
United States,New Jersey,Maplewood,Love,1
United States,New Jersey,Marlboro Township,filtered,1
United States,New Jersey,Medford,NotSafe,1
United States,New Jersey,Mendham,Love,1
United States,New Jersey,Monroe Township,filtered,1
United States,New Jersey,Monroe Township,NotSafe,1
United States,New Jersey,Montclair,Love,1
United States,New Jersey,Morris Plains,filtered,1
United States,New Jersey,Morris Township,filtered,1
United States,New Jersey,Morristown,Love,1
United States,New Jersey,Morristown,NotSafe,1
United States,New Jersey,North Bergen,filtered,1
United States,New Jersey,North Brunswick Township,Love,1
United States,New Jersey,Nutley,filtered,1
United States,New Jersey,Nutley,NotSafe,1
United States,New Jersey,Ocean City,Love,1
United States,New Jersey,Old Bridge Township,filtered,1
United States,New Jersey,Old Bridge Township,Love,1
United States,New Jersey,Paramus,Love,1
United States,New Jersey,Parsippany-Troy Hills,NotSafe,1
United States,New Jersey,Phillipsburg,NotSafe,1
United States,New Jersey,Piscataway Township,filtered,1
United States,New Jersey,Princeton,Love,1
United States,New Jersey,Princeton,NotSafe,1
United States,New Jersey,Randolph,NotSafe,1
United States,New Jersey,Ridgefield Park,filtered,1
United States,New Jersey,Ridgewood,filtered,1
United States,New Jersey,Ridgewood,NotSafe,1
United States,New Jersey,Rockaway,filtered,1
United States,New Jersey,Sayreville,filtered,1
United States,New Jersey,Scotch Plains,Love,1
United States,New Jersey,Secaucus,NotSafe,1
United States,New Jersey,South Brunswick Township,Love,1
United States,New Jersey,South Brunswick Township,NotSafe,1
United States,New Jersey,South Orange,filtered,1
United States,New Jersey,Toms River,filtered,1
United States,New Jersey,Vienna,Love,1
United States,New Jersey,Wall Township,Love,1
United States,New Jersey,Wantage,NotSafe,1
United States,New Jersey,Warren,NotSafe,1
United States,New Jersey,Wayne,NotSafe,1
United States,New Jersey,West Milford,filtered,1
United States,New Jersey,West Orange,Love,1
United States,New Jersey,Westwood,Love,1
United States,New Jersey,Willingboro,NotSafe,1
United States,New Jersey,Woodbridge Township,filtered,1
United States,New Jersey,Woolwich Township,filtered,1
United States,New Mexico,Cannon Air Force Base,NotSafe,1
United States,New Mexico,Deming,Love,1
United States,New Mexico,Farmington,filtered,1
United States,New Mexico,Las Cruces,Love,1
United States,New Mexico,Rio Rancho,filtered,1
United States,New Mexico,Rio Rancho,Love,1
United States,New Mexico,Roswell,NotSafe,1
United States,New Mexico,Santa Fe,NotSafe,1
United States,New Mexico,Silver City,Love,1
United States,New Mexico,South Valley,filtered,1
United States,New Mexico,Tesuque,NotSafe,1
United States,New Mexico,Texico,Love,1
United States,New York,(not set),filtered,1
United States,New York,(not set),Love,1
United States,New York,(not set),NotSafe,1
United States,New York,Airmont,filtered,1
United States,New York,Albany,Love,1
United States,New York,Amsterdam,filtered,1
United States,New York,Amsterdam,Love,1
United States,New York,Auburn,filtered,1
United States,New York,Auburn,NotSafe,1
United States,New York,Binghamton,NotSafe,1
United States,New York,Brentwood,filtered,1
United States,New York,Brighton,filtered,1
United States,New York,Cheektowaga,filtered,1
United States,New York,Cobleskill,Love,1
United States,New York,Colonie,filtered,1
United States,New York,Colonie,NotSafe,1
United States,New York,Coram,Love,1
United States,New York,Coxsackie,filtered,1
United States,New York,Delmar,Love,1
United States,New York,Dix Hills,Love,1
United States,New York,East Aurora,Love,1
United States,New York,East Glenville,NotSafe,1
United States,New York,East Greenbush,NotSafe,1
United States,New York,East Meadow,NotSafe,1
United States,New York,Endwell,Love,1
United States,New York,Fairmount,NotSafe,1
United States,New York,Floral Park,NotSafe,1
United States,New York,Garden City,Love,1
United States,New York,Geneseo,Love,1
United States,New York,Getzville,NotSafe,1
United States,New York,Harrison,filtered,1
United States,New York,Harrison,Love,1
United States,New York,Hauppauge,Love,1
United States,New York,Henrietta,filtered,1
United States,New York,Henrietta,Love,1
United States,New York,Hicksville,NotSafe,1
United States,New York,Huntington Station,filtered,1
United States,New York,Ilion,NotSafe,1
United States,New York,Irondequoit,Love,1
United States,New York,Ithaca,Love,1
United States,New York,Ithaca,NotSafe,1
United States,New York,Johnson City,NotSafe,1
United States,New York,Kenmore,Love,1
United States,New York,Levittown,filtered,1
United States,New York,Levittown,NotSafe,1
United States,New York,Lockport,Love,1
United States,New York,Manlius,NotSafe,1
United States,New York,Manorville,NotSafe,1
United States,New York,Melville,NotSafe,1
United States,New York,Merrick,Love,1
United States,New York,Middletown,filtered,1
United States,New York,Mineola,filtered,1
United States,New York,New City,NotSafe,1
United States,New York,North Bellmore,NotSafe,1
United States,New York,North Massapequa,NotSafe,1
United States,New York,North Syracuse,Love,1
United States,New York,North Tonawanda,filtered,1
United States,New York,Nyack,filtered,1
United States,New York,Oceanside,filtered,1
United States,New York,Oneida,NotSafe,1
United States,New York,Orchard Park,NotSafe,1
United States,New York,Palmyra,filtered,1
United States,New York,Plattsburgh,NotSafe,1
United States,New York,Pleasant Valley,filtered,1
United States,New York,Potsdam,NotSafe,1
United States,New York,Putnam Lake,filtered,1
United States,New York,Queensbury,filtered,1
United States,New York,Queensbury,NotSafe,1
United States,New York,Ravena,NotSafe,1
United States,New York,Rexford,NotSafe,1
United States,New York,Riverhead,NotSafe,1
United States,New York,Rochester,Love,1
United States,New York,Romulus,filtered,1
United States,New York,Saratoga Springs,filtered,1
United States,New York,Saugerties,filtered,1
United States,New York,Saugerties,NotSafe,1
United States,New York,Sayville,NotSafe,1
United States,New York,Scarsdale,filtered,1
United States,New York,Schenectady,NotSafe,1
United States,New York,Smithtown,filtered,1
United States,New York,South Hill,filtered,1
United States,New York,Spring Valley,NotSafe,1
United States,New York,Stillwater,filtered,1
United States,New York,Syracuse,filtered,1
United States,New York,Syracuse,Love,1
United States,New York,Troy,Love,1
United States,New York,Utica,NotSafe,1
United States,New York,Victor,filtered,1
United States,New York,Walworth,filtered,1
United States,New York,Warwick,Love,1
United States,New York,Watertown,Love,1
United States,New York,Webster,NotSafe,1
United States,New York,Weedsport,filtered,1
United States,New York,West Babylon,Love,1
United States,New York,Westbury,filtered,1
United States,New York,White Plains,NotSafe,1
United States,New York,Williston Park,Love,1
United States,New York,Woodstock,Love,1
United States,New York,Yonkers,Love,1
United States,New York,Yonkers,NotSafe,1
United States,North Carolina,(not set),Love,1
United States,North Carolina,Asheboro,Love,1
United States,North Carolina,Asheville,NotSafe,1
United States,North Carolina,Belhaven,Love,1
United States,North Carolina,Butner,filtered,1
United States,North Carolina,Butner,Love,1
United States,North Carolina,Cary,NotSafe,1
United States,North Carolina,Chapel Hill,Love,1
United States,North Carolina,Clyde,NotSafe,1
United States,North Carolina,Concord,Love,1
United States,North Carolina,Durham,Love,1
United States,North Carolina,Eden,NotSafe,1
United States,North Carolina,Elkin,filtered,1
United States,North Carolina,Fayetteville,filtered,1
United States,North Carolina,Fuquay Varina,NotSafe,1
United States,North Carolina,Garner,filtered,1
United States,North Carolina,Garner,Love,1
United States,North Carolina,Garner,NotSafe,1
United States,North Carolina,Gastonia,filtered,1
United States,North Carolina,Gastonia,NotSafe,1
United States,North Carolina,Goldsboro,filtered,1
United States,North Carolina,Greensboro,Love,1
United States,North Carolina,Greensboro,NotSafe,1
United States,North Carolina,Greenville,filtered,1
United States,North Carolina,Greenville,Love,1
United States,North Carolina,Harrisburg,Love,1
United States,North Carolina,Hendersonville,filtered,1
United States,North Carolina,Hendersonville,Love,1
United States,North Carolina,Holly Ridge,NotSafe,1
United States,North Carolina,Horse Shoe,Love,1
United States,North Carolina,Huntersville,Love,1
United States,North Carolina,Jacksonville,Love,1
United States,North Carolina,Jacksonville,NotSafe,1
United States,North Carolina,Lexington,Love,1
United States,North Carolina,Liberty,NotSafe,1
United States,North Carolina,Louisburg,Love,1
United States,North Carolina,Marine Corps Air Station Cherry Point,NotSafe,1
United States,North Carolina,Marion,filtered,1
United States,North Carolina,Matthews,filtered,1
United States,North Carolina,Matthews,Love,1
United States,North Carolina,Mebane,filtered,1
United States,North Carolina,Mint Hill,filtered,1
United States,North Carolina,Mint Hill,Love,1
United States,North Carolina,Mocksville,filtered,1
United States,North Carolina,Mocksville,NotSafe,1
United States,North Carolina,Mooresville,Love,1
United States,North Carolina,Morrisville,filtered,1
United States,North Carolina,Morrisville,Love,1
United States,North Carolina,New Bern,filtered,1
United States,North Carolina,Newland,Love,1
United States,North Carolina,Pittsboro,filtered,1
United States,North Carolina,Red Springs,NotSafe,1
United States,North Carolina,Reidsville,Love,1
United States,North Carolina,Rocky Mount,Love,1
United States,North Carolina,Rocky Point,Love,1
United States,North Carolina,Roxboro,NotSafe,1
United States,North Carolina,Sanford,filtered,1
United States,North Carolina,Wake Forest,NotSafe,1
United States,North Carolina,Wilson,Love,1
United States,North Carolina,Wilson,NotSafe,1
United States,North Dakota,Belcourt,NotSafe,1
United States,North Dakota,Bismarck,filtered,1
United States,North Dakota,Bismarck,NotSafe,1
United States,North Dakota,Devils Lake,Love,1
United States,North Dakota,Fargo,NotSafe,1
United States,North Dakota,Minot,Love,1
United States,North Dakota,Stanley,Love,1
United States,North Dakota,West Fargo,filtered,1
United States,Ohio,Akron,NotSafe,1
United States,Ohio,Archbold,Love,1
United States,Ohio,Archbold,NotSafe,1
United States,Ohio,Ashland,filtered,1
United States,Ohio,Athens,Love,1
United States,Ohio,Aurora,filtered,1
United States,Ohio,Bedford,Love,1
United States,Ohio,Bellefontaine,Love,1
United States,Ohio,Blanchester,filtered,1
United States,Ohio,Blue Ash,NotSafe,1
United States,Ohio,Bowling Green,filtered,1
United States,Ohio,Bowling Green,NotSafe,1
United States,Ohio,Circleville,Love,1
United States,Ohio,Cleveland,filtered,1
United States,Ohio,Cleveland,Love,1
United States,Ohio,Cleveland,NotSafe,1
United States,Ohio,Delhi,Love,1
United States,Ohio,Dover,Love,1
United States,Ohio,Gahanna,Love,1
United States,Ohio,Galion,NotSafe,1
United States,Ohio,Garfield Heights,filtered,1
United States,Ohio,Geneva,Love,1
United States,Ohio,Grove City,NotSafe,1
United States,Ohio,Hilliard,Love,1
United States,Ohio,Howland Center,Love,1
United States,Ohio,Huber Heights,filtered,1
United States,Ohio,Hudson,Love,1
United States,Ohio,Kent,Love,1
United States,Ohio,Kettering,NotSafe,1
United States,Ohio,Kirtland,Love,1
United States,Ohio,Lakewood,Love,1
United States,Ohio,Logan,Love,1
United States,Ohio,Loveland,Love,1
United States,Ohio,Maineville,NotSafe,1
United States,Ohio,Mansfield,filtered,1
United States,Ohio,Massillon,filtered,1
United States,Ohio,Mayfield Heights,filtered,1
United States,Ohio,Medina,filtered,1
United States,Ohio,Medina,Love,1
United States,Ohio,Miamisburg,filtered,1
United States,Ohio,Miamisburg,Love,1
United States,Ohio,Mount Vernon,NotSafe,1
United States,Ohio,Napoleon,filtered,1
United States,Ohio,Napoleon,Love,1
United States,Ohio,New Bremen,NotSafe,1
United States,Ohio,New Philadelphia,NotSafe,1
United States,Ohio,North Canton,Love,1
United States,Ohio,North Canton,NotSafe,1
United States,Ohio,North Lewisburg,Love,1
United States,Ohio,North Ridgeville,Love,1
United States,Ohio,Norwalk,Love,1
United States,Ohio,Norwood,NotSafe,1
United States,Ohio,Orrville,filtered,1
United States,Ohio,Orrville,Love,1
United States,Ohio,Painesville,filtered,1
United States,Ohio,Painesville,NotSafe,1
United States,Ohio,Parma,filtered,1
United States,Ohio,Perrysburg,filtered,1
United States,Ohio,Perrysburg,NotSafe,1
United States,Ohio,Port Clinton,Love,1
United States,Ohio,Portsmouth,filtered,1
United States,Ohio,Powell,filtered,1
United States,Ohio,Powell,Love,1
United States,Ohio,Reading,NotSafe,1
United States,Ohio,Richwood,Love,1
United States,Ohio,Sandusky,NotSafe,1
United States,Ohio,Sharonville,NotSafe,1
United States,Ohio,Solon,filtered,1
United States,Ohio,South Euclid,Love,1
United States,Ohio,Strongsville,NotSafe,1
United States,Ohio,Sylvania,filtered,1
United States,Ohio,Trotwood,filtered,1
United States,Ohio,Twinsburg,filtered,1
United States,Ohio,Versailles,filtered,1
United States,Ohio,Wellington,Love,1
United States,Ohio,Whitehall,filtered,1
United States,Ohio,Wilmington,filtered,1
United States,Ohio,Wilmington,NotSafe,1
United States,Ohio,Wooster,Love,1
United States,Ohio,Youngstown,filtered,1
United States,Ohio,Youngstown,Love,1
United States,Ohio,Zanesville,Love,1
United States,Oklahoma,Altus,NotSafe,1
United States,Oklahoma,Ardmore,NotSafe,1
United States,Oklahoma,Broken Arrow,NotSafe,1
United States,Oklahoma,Durant,NotSafe,1
United States,Oklahoma,Fairview,NotSafe,1
United States,Oklahoma,Miami,filtered,1
United States,Oklahoma,Midwest City,filtered,1
United States,Oklahoma,Norman,filtered,1
United States,Oklahoma,Norman,Love,1
United States,Oklahoma,Oklahoma City,filtered,1
United States,Oklahoma,Oklahoma City,Love,1
United States,Oklahoma,Perkins,NotSafe,1
United States,Oklahoma,Tahlequah,filtered,1
United States,Oregon,(not set),filtered,1
United States,Oregon,Albany,Love,1
United States,Oregon,Albany,NotSafe,1
United States,Oregon,Amity,NotSafe,1
United States,Oregon,Beavercreek,NotSafe,1
